﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;
Gebied;;Gemeente Scherpenzeel;;;;;;;;;;;;;
Nummer;;279;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Philalethes;Opstandingskerk;Kulturhus De Breehoek;De Achthoek;Partycentrum Boschzicht;Partycentrum Boschzicht;Kulturhus De Breehoek;Partycentrum Boschzicht;Kulturhus De Breehoek;Gemeentehuis;Gemeentehuis
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11
Postcode;;;;;3925 KV;3925 HA;3925 JP;3925 CJ;3925 GG;3925 GG;3925 JP;3925 GG;3925 JP;3925 CC;3925 CC
;opgeroepenen;;;7653;1377;1542;1668;1185;1881;0;0;0;0;0;0
;geldige stempas;;;5284;577;561;1420;627;876;273;394;221;335;0;0
;geldig volmachtbewijs;;;706;81;91;233;89;113;2;40;17;40;0;0
;geldige kiezerspas;;;66;2;9;9;6;6;27;2;0;5;0;0
;toegelaten kiezers;;;6699;660;661;1662;722;995;302;436;238;380;634;9
;toegelaten kiezers (Briefstembureaus gemeente);;;643;0;0;0;0;0;0;0;0;0;634;9
;geldige stembiljetten;;;6673;659;659;1656;722;985;301;434;234;380;634;9
;blanco stembiljetten;;;9;0;0;3;0;6;0;0;0;0;0;0
;ongeldige stembiljetten;;;13;1;1;3;0;3;1;2;2;0;0;0
;aangetroffen stembiljetten;;;6695;660;660;1662;722;994;302;436;236;380;634;9
;meer stembiljetten dan toegelaten kiezers;;;0;0;0;0;0;0;0;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;4;0;1;0;0;1;0;0;2;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0
;geen stembiljet in enveloppe (Briefstembureaus);;;0;0;0;0;0;0;0;0;0;0;0;0
;meer stembiljetten in een enveloppe (Briefstembureaus);;;0;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;3;0;1;0;0;0;0;0;2;0;0;0
;andere verklaring;;;1;0;0;0;0;1;0;0;0;0;0;0
1;VVD;;;1486;132;108;440;162;237;68;100;36;79;121;3
;;1;Rutte, M.;1324;116;99;382;145;211;62;88;31;72;115;3
;;2;van Ark, T.;50;5;4;18;7;6;2;3;2;3;0;0
;;3;Hermans, S.T.M.;13;3;1;4;3;2;0;0;0;0;0;0
;;4;Becker, B.;7;0;0;2;0;1;0;2;0;2;0;0
;;5;Yeşilgöz-Zegerius, D.;12;3;0;4;0;3;1;1;0;0;0;0
;;6;van 't Wout, B.;35;1;2;10;4;7;1;4;1;1;4;0
;;7;Harbers, M.G.J.;3;0;0;1;0;1;0;0;0;0;1;0
;;8;de Vries, A.;1;0;0;0;1;0;0;0;0;0;0;0
;;9;Wiersma, A.D.;3;1;0;0;0;1;0;1;0;0;0;0
;;10;Tellegen, O.C.;3;0;0;1;0;1;0;0;0;0;1;0
;;11;Aartsen, A.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Heinen, E.;1;0;0;1;0;0;0;0;0;0;0;0
;;13;Rajkowski, Q.M.;5;1;0;4;0;0;0;0;0;0;0;0
;;14;Kamminga, R.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;El Yassini, Z.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Campen, A.A.H.;1;0;0;1;0;0;0;0;0;0;0;0
;;17;Paul, M.L.J.;2;0;0;1;0;0;0;1;0;0;0;0
;;18;Erkens, S.P.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Koerhuis, D.A.N.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Michon-Derkzen, I.J.M.;1;0;0;0;0;0;1;0;0;0;0;0
;;21;Valstar, P.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Ellian, U.;2;0;0;0;0;0;0;0;2;0;0;0
;;23;Van Wijngaarden, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;de Groot, P.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van den Hil, J.;1;0;0;1;0;0;0;0;0;0;0;0
;;26;Minhas, F.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Tielen, J.Z.C.M.;2;0;1;1;0;0;0;0;0;0;0;0
;;28;de Kort, A.H.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Heerema, R.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Brekelmans, R.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;van Strien, P.J.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;van der Woude, H.H.;1;0;0;1;0;0;0;0;0;0;0;0
;;33;Idsinga, F.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;de Neef, D.;2;0;0;0;0;2;0;0;0;0;0;0
;;35;Klink, J.J.;2;0;0;1;0;0;1;0;0;0;0;0
;;36;Regterschot, K.;3;1;0;2;0;0;0;0;0;0;0;0
;;37;Smals, B.M.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Strolenberg, M.F.;1;0;0;1;0;0;0;0;0;0;0;0
;;39;Verkuijlen, R.;0;0;0;0;0;0;0;0;0;0;0;0
