﻿Verkiezing;;Europees Parlement 2019;;;;;;;
Datum;;23-5-2019;;;;;;;
Gebied;;Gemeente Scherpenzeel;;;;;;;
Nummer;;279;;;;;;;
;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Basisschool De Wittenberg;Basisschool De Glashorst;Kulturhus De Breehoek;Het Huis in de Wei;CBS Korenmaat
Gebiednummer;;;;;1;2;3;4;5
Postcode;;;;;3925 BW;3925 BS;3925 JS;3925 EN;3925 SM
;opgeroepenen;;;7384;1290;1558;1678;1186;1672
;geldige stempas;;;3206;501;673;864;468;700
;geldig volmachtbewijs;;;495;78;100;148;48;121
;geldige kiezerspas;;;17;0;2;11;3;1
;toegelaten kiezers;;;3718;579;775;1023;519;822
;geldige stembiljetten;;;3707;579;773;1019;515;821
;blanco stembiljetten;;;7;0;0;4;3;0
;ongeldige stembiljetten;;;3;0;0;0;2;1
;aangetroffen stembiljetten;;;3717;579;773;1023;520;822
;meer stembiljetten dan toegelaten kiezers ;;;1;0;0;0;1;0
;minder stembiljetten dan toegelaten kiezers ;;;2;0;2;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0
;geen verklaring;;;3;0;2;0;1;0
;andere verklaring;;;0;0;0;0;0;0
1;Democraten 66 (D66);;;103;18;15;27;12;31
;;1;in 't Veld, S.H.;71;8;13;19;10;21
;;2;Boucke, R.M.;4;1;0;2;1;0
;;3;Rafaela, S.;7;1;0;2;0;4
;;4;Klos, F.C.O.;1;0;0;0;0;1
;;5;van de Vijver, K.E.A.;6;2;2;1;0;1
;;6;Nederstigt, J.C.W.;0;0;0;0;0;0
;;7;Warmerdam, S.;1;0;0;0;0;1
;;8;Garcia Hermida-van der Walle, R.;0;0;0;0;0;0
;;9;Caarls, S.J.;2;1;0;1;0;0
;;10;Winkel, B.T.;2;2;0;0;0;0
;;11;Pannebakker, J.M.;1;0;0;1;0;0
;;12;van Dijk, V.H.A.;1;0;0;0;0;1
;;13;Braam-van Valkengoed, H.A.P.;0;0;0;0;0;0
;;14;Admiraal, A.;0;0;0;0;0;0
;;15;Laurijssens-van Engelenhoven, E.F.C.N.;0;0;0;0;0;0
;;16;van Wijngaarden, E.;0;0;0;0;0;0
;;17;Boon, F.E.;0;0;0;0;0;0
;;18;Zenthöfer, A.F.;0;0;0;0;0;0
;;19;van Stralen, C.A.;0;0;0;0;0;0
;;20;Stevens, S.A.W.;0;0;0;0;0;0
;;21;van der Ham, A.S.;1;1;0;0;0;0
;;22;Boogerd-Quaak, J.L.A.;0;0;0;0;0;0
;;23;de Heer, T.J.W.;0;0;0;0;0;0
;;24;van Peski, C.J.;0;0;0;0;0;0
;;25;Terlouw, J.C.;6;2;0;1;1;2
2;CDA - Europese Volkspartij;;;549;62;129;157;96;105
;;1;de Lange, E.M.R.;454;43;114;137;73;87
;;2;Lenaers, J.J.M.;14;3;1;2;3;5
;;3;Berendsen, T.B.W.;6;1;2;2;1;0
;;4;Schreijer-Pierik, J.M.G.;42;8;4;13;13;4
;;5;Ormel, H.J.;5;1;1;1;1;1
;;6;Hakbijl, C.;13;4;2;1;2;4
;;7;Versteeg, D.R.;6;0;1;1;2;2
;;8;van der Tak, J.;2;0;0;0;1;1
;;9;Herben, E.M.;3;0;3;0;0;0
;;10;de Wit, R.W.;0;0;0;0;0;0
;;11;Bastings, J.A.H.;0;0;0;0;0;0
;;12;Rutten, C.A.I.J.;0;0;0;0;0;0
;;13;Alkemade, T.C.W.M.;0;0;0;0;0;0
;;14;Douwstra, R.F.;0;0;0;0;0;0
;;15;van Bochove, B.J.;3;2;0;0;0;1
;;16;Maat, A.J.;1;0;1;0;0;0
;;17;Peijs, K.M.H.;0;0;0;0;0;0
3;PVV (Partij voor de Vrijheid);;;103;4;21;36;18;24
;;1;de Graaff, M.J.R.L.;49;3;11;20;9;6
;;2;Stuger, O.F.;2;0;1;1;0;0
;;3;Zijlstra, A.J.;2;0;0;1;1;0
;;4;Elissen, A.;0;0;0;0;0;0
;;5;van den Besselaar, I.H.C.;4;0;1;1;0;2
;;6;Deen, M.;0;0;0;0;0;0
;;7;Ludriks, M.S.;0;0;0;0;0;0
;;8;Boon, M.C.H.;0;0;0;0;0;0
;;9;van der Kammen, P.;5;0;1;0;1;3
;;10;Wilders, G.;41;1;7;13;7;13
4;VVD;;;526;90;93;150;56;137
;;1;Azmani, M.;253;46;35;80;30;62
;;2;Huitema, J.;96;18;18;28;10;22
;;3;Nagtegaal-van Doorn, C.M.A.W.;99;16;22;24;12;25
;;4;Groothuis, B.;5;0;0;1;1;3
;;5;Schreinemacher, E.N.A.J.;14;4;4;1;1;4
;;6;Rinzema, H.C.;6;1;1;1;0;3
;;7;Kamminga, R.J.;6;1;1;1;0;3
;;8;Grevink, M.;0;0;0;0;0;0
;;9;Fasol, M.A.D.;2;0;0;0;1;1
